"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359632808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272256
"http://webisa.webdatacommons.org/prov/359632808","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/359632808","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359632808","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359992923"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162495286"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413162905"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169532516"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151905663"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152391191"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268955023"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86694885"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387441596"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44194110"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359632808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
