"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430397016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134763
"http://webisa.webdatacommons.org/prov/430397016","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/430397016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430397016","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316887237"
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34402136"
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89072240"
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/430397016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
