"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407320468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0243473
"http://webisa.webdatacommons.org/prov/407320468","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/407320468","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/407320468","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191610019"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111118454"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209500549"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58764842"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69710630"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48637137"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/407320468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
