"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164629845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787628
"http://webisa.webdatacommons.org/prov/164629845","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164629845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164629845","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195774147"
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069373"
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257047458"
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/164629845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
