"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342218912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200524
"http://webisa.webdatacommons.org/prov/342218912","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/342218912","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/342218912","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147471590"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275673322"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422641617"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344802565"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199163663"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5515955"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78963505"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35454308"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309262012"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152434278"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328263297"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304197126"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318486467"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335732542"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342218912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
