"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40634734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224483
"http://webisa.webdatacommons.org/prov/40634734","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40634734","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/40634734","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326041222"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183057766"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10645623"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350287496"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40634734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
