"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65676696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371484
"http://webisa.webdatacommons.org/prov/65676696","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65676696","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65676696","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121965715"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122078390"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288709990"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147840064"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229868898"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/65676696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
