"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369645968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490871
"http://webisa.webdatacommons.org/prov/369645968","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/369645968","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369645968","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313141023"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303738066"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83616077"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21258338"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297327417"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51060017"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175276376"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408448176"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196511592"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304901275"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303136493"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190335209"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22187729"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420183663"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308195092"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312763253"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312833083"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310816311"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312997454"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313023562"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377142299"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80514390"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131745347"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165330751"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21262836"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21312156"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313188849"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312460329"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312483308"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297809935"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21497236"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369645968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
