"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49959032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941869
"http://webisa.webdatacommons.org/prov/49959032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/49959032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/49959032","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133678083"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154338287"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33924464"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354232111"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364630768"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364708719"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403493124"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/49959032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
