"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342931882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229911
"http://webisa.webdatacommons.org/prov/342931882","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/342931882","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342931882","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240927894"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372682596"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276392364"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5260597"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325599524"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342931882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
