"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378699
"http://webisa.webdatacommons.org/prov/508018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508018","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45043528"
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326895800"
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279642395"
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/508018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
