"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129019130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.06601
"http://webisa.webdatacommons.org/prov/129019130","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/129019130","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/129019130","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62607870"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147520111"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323448816"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97726822"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305574347"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21300099"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404085597"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239964010"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302480537"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/129019130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
