"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3005128","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0854874
"http://webisa.webdatacommons.org/prov/3005128","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/3005128","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3005128","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380854036"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355180259"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309766977"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428053744"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365139069"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142129623"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335696582"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103918694"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314233976"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329435870"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42115724"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082435"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/3005128","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
