"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215844141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231023
"http://webisa.webdatacommons.org/prov/215844141","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/215844141","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215844141","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176046981"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176046982"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241001800"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262399482"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228560324"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241001801"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215844141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
