"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247370272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120067
"http://webisa.webdatacommons.org/prov/247370272","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/247370272","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/247370272","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15494423"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112433188"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85876487"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295601599"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396920428"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240713433"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402081371"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132079210"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248623272"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411248045"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67840101"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288279700"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295831927"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295833033"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247370272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
