"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160894771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19694
"http://webisa.webdatacommons.org/prov/160894771","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/160894771","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160894771","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9966347"
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219741097"
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351956415"
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/160894771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
