"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383087536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149877
"http://webisa.webdatacommons.org/prov/383087536","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/383087536","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/383087536","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328497099"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340247524"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324811515"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101498200"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296333512"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455836863"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/383087536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
