"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83919622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225005
"http://webisa.webdatacommons.org/prov/83919622","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/83919622","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/83919622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3549036"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1759800"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134976793"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429781045"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321711278"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270683570"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/83919622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
