"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118154847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164208
"http://webisa.webdatacommons.org/prov/118154847","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118154847","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118154847","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332885957"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92554808"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175458877"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87461349"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38526470"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/118154847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
