"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395800255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178382
"http://webisa.webdatacommons.org/prov/395800255","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395800255","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395800255","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48847919"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23264555"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90408004"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72314825"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193294372"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395478057"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261052912"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383444059"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372883342"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73364153"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118921071"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395800255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
