"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260763130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426545
"http://webisa.webdatacommons.org/prov/260763130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260763130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260763130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275075947"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256612428"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148847134"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295946206"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/260763130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
