"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300855698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234371
"http://webisa.webdatacommons.org/prov/300855698","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/300855698","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/300855698","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93077321"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244695274"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371922679"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92913368"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202744852"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92926519"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364722690"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269158675"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92898901"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822449"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446198750"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235043735"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130468884"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246578402"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446034249"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37913133"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300855698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
