"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165681607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179999
"http://webisa.webdatacommons.org/prov/165681607","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165681607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165681607","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451767744"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306089424"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370354755"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119408131"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243460449"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340974491"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352960362"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165681607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
