"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246209444","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341437
"http://webisa.webdatacommons.org/prov/246209444","http://webisa.webdatacommons.org/ontology#hasFrequency",115
"http://webisa.webdatacommons.org/prov/246209444","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/246209444","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428127772"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438524004"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796310"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226678554"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218353073"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242658794"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194178853"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270320832"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698039"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305648593"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289526036"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055676"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236914748"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414295442"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325078050"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789943"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354032603"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311783369"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9641220"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96453081"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275587255"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223825283"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155736483"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106844336"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758637"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316495919"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120833498"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208854231"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138966828"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78234123"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316548136"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390275577"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120090130"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126392462"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385390141"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280959869"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406399041"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417816709"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251586944"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54202258"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132069747"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1954771"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145384707"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7870142"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418598226"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191209617"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118167732"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406487428"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132321429"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9041109"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164402446"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385788950"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363985909"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312701202"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128090528"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278740038"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150318745"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396952173"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260803901"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382235204"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439617732"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415893715"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88808808"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160391448"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148140603"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119149398"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309072686"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281535084"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278880353"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4573878"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125254182"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439846830"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447376"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281720432"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437998589"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364577534"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270555273"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364592539"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291996371"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14100459"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161687635"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448950999"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173435653"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161687636"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161687637"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230449438"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234484423"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43299662"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336474489"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268572391"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334530190"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339496115"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339554433"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364959020"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213609514"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122797021"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156886608"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50530363"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115596399"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225451409"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217183433"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275910260"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268188689"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275898735"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211317383"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173953153"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795207"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38437683"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276097566"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310381449"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310451876"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177725580"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200724898"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398714580"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343125034"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246209444","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
