"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199647387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215075
"http://webisa.webdatacommons.org/prov/199647387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/199647387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199647387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664982"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352515727"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119285365"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4983349"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/199647387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
