"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158455721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176908
"http://webisa.webdatacommons.org/prov/158455721","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158455721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158455721","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323938632"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307055696"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169170882"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169196664"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5781595"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/158455721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
