"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160444895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144093
"http://webisa.webdatacommons.org/prov/160444895","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/160444895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160444895","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301502016"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211065057"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210497782"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210569325"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210600204"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210625669"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160444895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
