"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134901368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152501
"http://webisa.webdatacommons.org/prov/134901368","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134901368","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134901368","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358726726"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327838569"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322321107"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117725362"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77577279"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275895171"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20577474"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104586433"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/134901368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
