"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181212291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383111
"http://webisa.webdatacommons.org/prov/181212291","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/181212291","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/181212291","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110318876"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197222660"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184967770"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344963010"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118054611"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213899962"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84189445"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299313728"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48919761"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8554634"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282624104"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134476448"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12971951"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445457470"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443250060"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223300333"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184787800"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269717248"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445775731"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269742832"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14918219"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445685345"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269536304"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269568920"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445735899"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269592213"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61926120"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/181212291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
