"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449464900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396612
"http://webisa.webdatacommons.org/prov/449464900","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449464900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449464900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407153233"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333732162"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122485350"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443194268"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421619999"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449464900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
