"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153066563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16293
"http://webisa.webdatacommons.org/prov/153066563","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/153066563","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/153066563","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15811295"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331679587"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36215873"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331076594"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438324473"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243953"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438641023"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305802998"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/153066563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
