"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252988583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380596
"http://webisa.webdatacommons.org/prov/252988583","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252988583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252988583","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405132676"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664856"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403974621"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513573"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1001250"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20396467"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252988583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
