"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368141528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2285
"http://webisa.webdatacommons.org/prov/368141528","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/368141528","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/368141528","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150936702"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34066068"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399666750"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399764255"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399792693"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34196401"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399527732"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/368141528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
