"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266036270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126298
"http://webisa.webdatacommons.org/prov/266036270","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/266036270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/266036270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360044540"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270253935"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408871374"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364595695"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217067199"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14752582"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/266036270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
