"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29832434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0826063
"http://webisa.webdatacommons.org/prov/29832434","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/29832434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29832434","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95545914"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389759740"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26929468"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116259219"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95403942"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100119968"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327878193"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23666642"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/29832434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
