"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296880677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.722894
"http://webisa.webdatacommons.org/prov/296880677","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/296880677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296880677","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73350422"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167066453"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227505659"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454562442"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153878990"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280133514"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85990552"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160315256"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129754723"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396412173"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186903477"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445567696"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44235900"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369071180"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296880677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
