"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34575803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203177
"http://webisa.webdatacommons.org/prov/34575803","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/34575803","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/34575803","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188161620"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60071791"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315072694"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33164702"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281998000"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178726941"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383051737"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383156057"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442781878"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444501909"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441290926"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65127414"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148340633"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414296325"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393497727"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43923813"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366471450"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/34575803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
