"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483035308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.657058
"http://webisa.webdatacommons.org/prov/483035308","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483035308","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/483035308","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359167122"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66265650"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328379250"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389105123"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116739040"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382580361"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483035308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
