"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84039156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27952
"http://webisa.webdatacommons.org/prov/84039156","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/84039156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84039156","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5096579"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27137032"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254404704"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5383576"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294781058"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345658187"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378739483"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84039156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
