"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83637085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201266
"http://webisa.webdatacommons.org/prov/83637085","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83637085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/83637085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216807101"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286898006"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195994495"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159222023"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331840369"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790852"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214928047"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/83637085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
