"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378561489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350464
"http://webisa.webdatacommons.org/prov/378561489","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/378561489","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/378561489","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353604671"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416935808"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35526526"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384474426"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206357722"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230439337"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296604755"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151775560"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398143363"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38876394"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332497770"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168890807"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354886275"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58585729"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417665404"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225610"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148728680"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395649284"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357084625"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37996933"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128677164"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213585166"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343194663"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289525726"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45498543"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27841382"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2013730"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362293423"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83268323"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402244206"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210622188"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241720042"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310323751"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378561489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
