"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394210070","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185191
"http://webisa.webdatacommons.org/prov/394210070","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394210070","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/394210070","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456674900"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111801093"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145014321"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68423291"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134933486"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119366568"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104087041"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/394210070","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
