"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239166890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187133
"http://webisa.webdatacommons.org/prov/239166890","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/239166890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/239166890","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162961303"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261523611"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261530872"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38197478"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53395717"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208301244"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346793704"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239166890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
