"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243360586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.683638
"http://webisa.webdatacommons.org/prov/243360586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/243360586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/243360586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91656955"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42837110"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439192672"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/243360586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
