"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204837806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449976
"http://webisa.webdatacommons.org/prov/204837806","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/204837806","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204837806","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332887392"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354303081"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403793"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306248"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129466235"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208589495"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413485186"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315488124"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420699793"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426322267"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251295535"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354567106"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335911530"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354579689"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413546982"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88791470"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444419394"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45649857"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354761526"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162311311"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/204837806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
