"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325351683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261791
"http://webisa.webdatacommons.org/prov/325351683","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/325351683","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325351683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326048071"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318992406"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301099986"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168560413"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177234020"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64581515"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57921734"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141131123"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284582572"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325351683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
