"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306582326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0815011
"http://webisa.webdatacommons.org/prov/306582326","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/306582326","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/306582326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38035129"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80687427"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246980009"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220959726"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89237678"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240270074"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21147887"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306582326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
