"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43887501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209116
"http://webisa.webdatacommons.org/prov/43887501","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43887501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/43887501","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50688940"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91477229"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244937467"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116634092"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33349604"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/43887501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
