"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479386092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344753
"http://webisa.webdatacommons.org/prov/479386092","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/479386092","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/479386092","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376439649"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26984568"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25098495"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144250202"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375590018"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375464188"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328179660"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27984774"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19252928"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229549403"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229571942"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229603515"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431976267"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376105942"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375355290"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85454249"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112156484"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122883495"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375963941"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124568291"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19575347"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88605250"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975998"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253016594"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375967199"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319456862"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112366201"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/479386092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
