"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107918693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145491
"http://webisa.webdatacommons.org/prov/107918693","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/107918693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107918693","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207004048"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362499906"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261410039"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298660439"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296063037"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186907168"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204535448"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107918693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
