"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107497870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.088663
"http://webisa.webdatacommons.org/prov/107497870","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/107497870","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/107497870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240164920"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455377633"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60628040"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455462737"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60683486"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107497870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
