"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142143583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0870992
"http://webisa.webdatacommons.org/prov/142143583","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/142143583","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142143583","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362170550"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361382792"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362329230"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178331606"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367549085"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8290570"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361520480"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362307777"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411513615"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174886968"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361667662"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179398557"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349348487"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/142143583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
