"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122792120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182128
"http://webisa.webdatacommons.org/prov/122792120","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/122792120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/122792120","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394954395"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39918031"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389091281"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349127566"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148454164"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279909300"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343520481"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40472035"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65692638"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137254582"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22918470"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122792120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
