"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473505973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.661442
"http://webisa.webdatacommons.org/prov/473505973","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473505973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473505973","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407912408"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218905662"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275139843"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171110240"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95089008"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34744472"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251163779"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170580639"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473505973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
