"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215304445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242157
"http://webisa.webdatacommons.org/prov/215304445","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/215304445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/215304445","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219334"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219335"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219407"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439216626"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439216627"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224081"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439132389"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439219408"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439136761"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223924"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439136762"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439223925"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439138805"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439224080"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129103"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439129104"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178763"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439132388"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168933"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146261"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439146262"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176516"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439176517"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439150247"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439138806"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139713"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439139714"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439178764"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439164415"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439150248"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195511"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439189436"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168282"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439189437"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168283"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439189897"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439168932"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439189898"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200511"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439164416"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200512"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200967"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439167345"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439200968"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439167346"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439195512"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439106506"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439106507"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439103693"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439103694"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109394"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439110172"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439110173"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439109393"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118818"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120267"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439120268"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439123556"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439118817"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439125620"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439125621"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126903"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126904"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439123557"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439123861"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439123862"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081794"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081795"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081941"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439085349"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439085350"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439081942"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208027"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208743"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208744"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210064"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439201669"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439201670"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439208026"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214221"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214222"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214861"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439214862"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439210065"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/215304445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
