"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436720208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.368052
"http://webisa.webdatacommons.org/prov/436720208","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/436720208","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/436720208","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255044479"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417550044"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148636477"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332349240"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283171917"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219550952"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254874982"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/436720208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
