"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111122054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181347
"http://webisa.webdatacommons.org/prov/111122054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/111122054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111122054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124915532"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247777928"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124422706"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52114384"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96935562"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111122054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
