"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279798898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414503
"http://webisa.webdatacommons.org/prov/279798898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/279798898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/279798898","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85778068"
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403372180"
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251170932"
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279798898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
