"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409167327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106145
"http://webisa.webdatacommons.org/prov/409167327","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/409167327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409167327","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373606900"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324157708"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373006787"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6437475"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139000825"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358331758"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28105589"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428950215"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340205904"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231663848"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409167327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
