"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325176865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119993
"http://webisa.webdatacommons.org/prov/325176865","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/325176865","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325176865","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386969203"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276763971"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433848812"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439177373"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67336246"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252826368"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395175269"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326956490"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67415122"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361534609"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195542273"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403801543"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374631643"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446234338"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116583537"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/325176865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
