"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224851607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385158
"http://webisa.webdatacommons.org/prov/224851607","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/224851607","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224851607","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158471216"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158471410"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216820954"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4441536"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350029652"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215993498"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158431581"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373965317"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158517066"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76197108"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171790223"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282480834"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360099938"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158445615"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/224851607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
