"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195204127","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23743
"http://webisa.webdatacommons.org/prov/195204127","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195204127","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/195204127","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89310829"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31085719"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255810397"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275471804"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195204127","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
