"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405793392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40141
"http://webisa.webdatacommons.org/prov/405793392","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/405793392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/405793392","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389263479"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76508856"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76535344"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76436413"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293668504"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586615"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405793392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
