"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488119814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140228
"http://webisa.webdatacommons.org/prov/488119814","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/488119814","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488119814","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19470967"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447022109"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232082836"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8956149"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344417380"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196991352"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421325922"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128015141"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378083463"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121672155"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404469474"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73295522"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273897993"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205714592"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370347385"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24461498"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8859390"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60877767"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191746606"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346167153"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272087378"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/488119814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
